round,bracket,packet,bonus,tossup,category,subcategory,subsubcategory,part,difficulty,answer,team,value,answers
1,Prelims,Purdue,1,1,Thought,Philosophy,NA,1,m,Kyoto School,Berkeley,10,absolute nothingness / Hegel / Kyoto School
1,Prelims,Purdue,1,1,Thought,Philosophy,NA,2,h,absolute nothingness,Berkeley,0,absolute nothingness / Hegel / Kyoto School
1,Prelims,Purdue,1,1,Thought,Philosophy,NA,3,e,Hegel,Berkeley,10,absolute nothingness / Hegel / Kyoto School
1,Prelims,Purdue,2,2,History,Other History,Historiography,1,e,self critcism: Little Red Book,Berkeley,10,Lenin / Prairie Fire / self critcism: Little Red Book
1,Prelims,Purdue,2,2,History,Other History,Historiography,2,m,Lenin,Berkeley,10,Lenin / Prairie Fire / self critcism: Little Red Book
1,Prelims,Purdue,2,2,History,Other History,Historiography,3,h,Prairie Fire,Berkeley,0,Lenin / Prairie Fire / self critcism: Little Red Book
1,Prelims,Purdue,3,3,Other,Geography,NA,1,m,Erebus,Berkeley,10,Erebus / Marie Byrd Land / McMurdo
1,Prelims,Purdue,3,3,Other,Geography,NA,2,e,McMurdo,Berkeley,10,Erebus / Marie Byrd Land / McMurdo
1,Prelims,Purdue,3,3,Other,Geography,NA,3,h,Marie Byrd Land,Berkeley,0,Erebus / Marie Byrd Land / McMurdo
1,Prelims,Purdue,4,5,Science,Biology,NA,1,h,encapsulin,Berkeley,0,bacteriophages / encapsulin / iron
1,Prelims,Purdue,4,5,Science,Biology,NA,2,e,bacteriophages,Berkeley,10,bacteriophages / encapsulin / iron
1,Prelims,Purdue,4,5,Science,Biology,NA,3,m,iron,Berkeley,10,bacteriophages / encapsulin / iron
1,Prelims,Purdue,8,11,History,World History,NA,1,m,Luang Prabang,Berkeley,0,1640s / elephants / Luang Prabang
1,Prelims,Purdue,8,11,History,World History,NA,2,e,elephants,Berkeley,10,1640s / elephants / Luang Prabang
1,Prelims,Purdue,8,11,History,World History,NA,3,h,1640s,Berkeley,0,1640s / elephants / Luang Prabang
1,Prelims,Purdue,10,13,Literature,European Literature,Misc Literature,1,m,Seldwyla,Berkeley,0,cat / Keller / Seldwyla
1,Prelims,Purdue,10,13,Literature,European Literature,Misc Literature,2,h,Keller,Berkeley,0,cat / Keller / Seldwyla
1,Prelims,Purdue,10,13,Literature,European Literature,Misc Literature,3,e,cat,Berkeley,10,cat / Keller / Seldwyla
1,Prelims,Purdue,11,14,Beliefs,Mythology/Legends,NA,1,m,kwashiorkor,Berkeley,0,Ghana / kwashiorkor / Plumpy'nut
1,Prelims,Purdue,11,14,Beliefs,Mythology/Legends,NA,2,e,Ghana,Berkeley,10,Ghana / kwashiorkor / Plumpy'nut
1,Prelims,Purdue,11,14,Beliefs,Mythology/Legends,NA,3,h,Plumpy'nut,Berkeley,0,Ghana / kwashiorkor / Plumpy'nut
1,Prelims,Purdue,12,15,Literature,British Literature,Poetry,1,m,Spenserian stanzas,Berkeley,0,Spenserian stanzas / The Faerie Queene / The Revolt of Islam
1,Prelims,Purdue,12,15,Literature,British Literature,Poetry,2,e,The Faerie Queene,Berkeley,10,Spenserian stanzas / The Faerie Queene / The Revolt of Islam
1,Prelims,Purdue,12,15,Literature,British Literature,Poetry,3,h,The Revolt of Islam,Berkeley,0,Spenserian stanzas / The Faerie Queene / The Revolt of Islam
1,Prelims,Purdue,13,17,Science,Misc. Science,Earth Science,1,h,eyeballs,Berkeley,0,eyeballs / habitable zone / tidal locking
1,Prelims,Purdue,13,17,Science,Misc. Science,Earth Science,2,m,tidal locking,Berkeley,10,eyeballs / habitable zone / tidal locking
1,Prelims,Purdue,13,17,Science,Misc. Science,Earth Science,3,e,habitable zone,Berkeley,10,eyeballs / habitable zone / tidal locking
1,Prelims,Purdue,14,18,Arts,Other Fine Arts,NA,1,m,Finishing the Hat,Berkeley,0,Finishing the Hat / Someone in a Tree / Sondheim
1,Prelims,Purdue,14,18,Arts,Other Fine Arts,NA,2,e,Sondheim,Berkeley,10,Finishing the Hat / Someone in a Tree / Sondheim
1,Prelims,Purdue,14,18,Arts,Other Fine Arts,NA,3,h,Someone in a Tree,Berkeley,0,Finishing the Hat / Someone in a Tree / Sondheim
1,Prelims,Purdue,16,20,Thought,Social Science,Psychology,1,h,garbage can,Berkeley,0,anarchy / garbage can / learning
1,Prelims,Purdue,16,20,Thought,Social Science,Psychology,2,e,anarchy,Berkeley,10,anarchy / garbage can / learning
1,Prelims,Purdue,16,20,Thought,Social Science,Psychology,3,m,learning,Berkeley,0,anarchy / garbage can / learning
1,Prelims,Purdue,5,6,Literature,World Literature,Drama,1,h,Portrait of the Artist a Filipino,Chicago C,0,English / Portrait of the Artist a Filipino / Trojan War
1,Prelims,Purdue,5,6,Literature,World Literature,Drama,2,e,English,Chicago C,10,English / Portrait of the Artist a Filipino / Trojan War
1,Prelims,Purdue,5,6,Literature,World Literature,Drama,3,m,Trojan War,Chicago C,0,English / Portrait of the Artist a Filipino / Trojan War
1,Prelims,Purdue,6,7,Other,Other Academic,NA,1,m,kwashiorkor,Chicago C,0,Ghana / kwashiorkor / Plumpy'nut
1,Prelims,Purdue,6,7,Other,Other Academic,NA,2,e,Ghana,Chicago C,10,Ghana / kwashiorkor / Plumpy'nut
1,Prelims,Purdue,6,7,Other,Other Academic,NA,3,h,Plumpy'nut,Chicago C,0,Ghana / kwashiorkor / Plumpy'nut
1,Prelims,Purdue,7,10,Arts,Painting/Sculpture,NA,1,h,Shah Jahan,Chicago C,0,birds / hourglass / Shah Jahan
